"position";"name";"fullname";"label";"format";"valuelabels";"missingvalues"
129;"isco1_mu";"B809ISFA_isco1_mu";"*ISCO1/Mutter";"numeric";"0:ISCO 0xxx - Angehoerige der regulaeren Streitkraefte;1:ISCO 1xxx - Fuehrungskraefte;2:ISCO 2xxx - Akademische Berufe;3:ISCO 3xxx - Technikerinnen und Techniker und gleichrangige nichttechnische Berufe;4:ISCO 4xxx - Buerokraefte und verwandte Berufe;5:ISCO 5xxx - Dienstleistungsberufe und Verkaeuferinnen und Verkaeufer;6:ISCO 6xxx - Fachkraefte in Land- und Forstwirtschaft und Fischerei;7:ISCO 7xxx - Handwerks- und verwandte Berufe;8:ISCO 8xxx - Bedienerinnen und Bediener von Anlagen und Maschinen und Montageberufe;9:ISCO 9xxx - Hilfsarbeitskraefte, Hausfrau/Hausmann, arbeitslos/Ausbildung";"97;98;99"
130;"isei_mu";"B809ISFA_isei_mu";"*ISEI/Mutter";"numeric";"";"97;98;99"
131;"isco1_va";"B809ISFA_isco1_va";"*ISCO1/Vater";"numeric";"0:ISCO 0xxx - Angehoerige der regulaeren Streitkraefte;1:ISCO 1xxx - Fuehrungskraefte;2:ISCO 2xxx - Akademische Berufe;3:ISCO 3xxx - Technikerinnen und Techniker und gleichrangige nichttechnische Berufe;4:ISCO 4xxx - Buerokraefte und verwandte Berufe;5:ISCO 5xxx - Dienstleistungsberufe und Verkaeuferinnen und Verkaeufer;6:ISCO 6xxx - Fachkraefte in Land- und Forstwirtschaft und Fischerei;7:ISCO 7xxx - Handwerks- und verwandte Berufe;8:ISCO 8xxx - Bedienerinnen und Bediener von Anlagen und Maschinen und Montageberufe;9:ISCO 9xxx - Hilfsarbeitskraefte, Hausfrau/Hausmann, arbeitslos/Ausbildung";"97;98;99"
132;"isei_va";"B809ISFA_isei_va";"*ISEI/Vater";"numeric";"";"97;98;99"
133;"hisei";"B809ISFA_hisei";"*HISEI";"numeric";"";"97;98;99"
134;"bil_cod7_mu";"B809ISFA_bil_cod7_mu";"*Ausbildung 7kategoriell/Mutter";"numeric";"1:Pflichtschule;2:Lehrabschluss/Mittlere Schule;3:Schule mit Matura;4:Meisterpruefung;5:Gesundheits- und Krankenpflegeschule;6:Akademie/Kolleg;7:Universitaet/Fachhochschule";"97;98;99"
135;"bil_cod7_va";"B809ISFA_bil_cod7_va";"*Ausbildung 7kategoriell/Vater";"numeric";"1:Pflichtschule;2:Lehrabschluss/Mittlere Schule;3:Schule mit Matura;4:Meisterpruefung;5:Gesundheits- und Krankenpflegeschule;6:Akademie/Kolleg;7:Universitaet/Fachhochschule";"97;98;99"
136;"bil_cod7_elt";"B809ISFA_bil_cod7_elt";"*Ausbildung 7kategoriell/Eltern";"numeric";"1:Pflichtschule;2:Lehrabschluss/Mittlere Schule;3:Schule mit Matura;4:Meisterpruefung;5:Gesundheits- und Krankenpflegeschule;6:Akademie/Kolleg;7:Universitaet/Fachhochschule";"97;98;99"
137;"mig_gen";"B809ISFA_mig_gen";"*Migrationshintergrund/Generation";"numeric";"1:einheimisch;2:Migrant 2. Generation;3:Migrant 1. Generation";"7;8;9"
138;"CEFE8L";"B809ITHA_CEFE8L";"*CEF-Level Englisch/Hoeren";"numeric";"1:unter A2;2:A2;3:ueber A2";"7;8;9"
139;"CEFE8R";"B809ITHA_CEFE8R";"*CEF-Level Englisch/Lesen";"numeric";"1:unter A2;2:A2;3:ueber A2";"7;8;9"
140;"CEFE8W";"B809ITHA_CEFE8W";"*CEF-Level Englisch/Schreiben";"numeric";"1:unter A2;2:A2;3:ueber A2";"7;8;9"
141;"CEFE8S";"B809ITHA_CEFE8S";"*CEF-Level Englisch/Sprechen";"numeric";"1:unter A2;2:A2;3:ueber A2";"7;8;9"
142;"PVD8V_1";"B809ITHS_PVD8V_1";"*PV Deutsch 8/Schreiben";"numeric";"";""
143;"PVD8V_2";"B809ITHS_PVD8V_2";"*PV Deutsch 8/Schreiben";"numeric";"";""
144;"PVD8V_3";"B809ITHS_PVD8V_3";"*PV Deutsch 8/Schreiben";"numeric";"";""
145;"PVD8V_4";"B809ITHS_PVD8V_4";"*PV Deutsch 8/Schreiben";"numeric";"";""
146;"PVD8V_5";"B809ITHS_PVD8V_5";"*PV Deutsch 8/Schreiben";"numeric";"";""
147;"PVD8V_6";"B809ITHS_PVD8V_6";"*PV Deutsch 8/Schreiben";"numeric";"";""
148;"PVD8V_7";"B809ITHS_PVD8V_7";"*PV Deutsch 8/Schreiben";"numeric";"";""
149;"PVD8V_8";"B809ITHS_PVD8V_8";"*PV Deutsch 8/Schreiben";"numeric";"";""
150;"PVD8V_9";"B809ITHS_PVD8V_9";"*PV Deutsch 8/Schreiben";"numeric";"";""
151;"PVD8V_10";"B809ITHS_PVD8V_10";"*PV Deutsch 8/Schreiben";"numeric";"";""
152;"PVD8B_1";"B809ITHS_PVD8B_1";"*PV Deutsch 8/Sprachbewusstsein";"numeric";"";""
153;"PVD8B_2";"B809ITHS_PVD8B_2";"*PV Deutsch 8/Sprachbewusstsein";"numeric";"";""
154;"PVD8B_3";"B809ITHS_PVD8B_3";"*PV Deutsch 8/Sprachbewusstsein";"numeric";"";""
155;"PVD8B_4";"B809ITHS_PVD8B_4";"*PV Deutsch 8/Sprachbewusstsein";"numeric";"";""
156;"PVD8B_5";"B809ITHS_PVD8B_5";"*PV Deutsch 8/Sprachbewusstsein";"numeric";"";""
157;"PVD8B_6";"B809ITHS_PVD8B_6";"*PV Deutsch 8/Sprachbewusstsein";"numeric";"";""
158;"PVD8B_7";"B809ITHS_PVD8B_7";"*PV Deutsch 8/Sprachbewusstsein";"numeric";"";""
159;"PVD8B_8";"B809ITHS_PVD8B_8";"*PV Deutsch 8/Sprachbewusstsein";"numeric";"";""
160;"PVD8B_9";"B809ITHS_PVD8B_9";"*PV Deutsch 8/Sprachbewusstsein";"numeric";"";""
161;"PVD8B_10";"B809ITHS_PVD8B_10";"*PV Deutsch 8/Sprachbewusstsein";"numeric";"";""
162;"PVD8L_1";"B809ITHS_PVD8L_1";"*PV Deutsch 8/Lesen";"numeric";"";""
163;"PVD8L_2";"B809ITHS_PVD8L_2";"*PV Deutsch 8/Lesen";"numeric";"";""
164;"PVD8L_3";"B809ITHS_PVD8L_3";"*PV Deutsch 8/Lesen";"numeric";"";""
165;"PVD8L_4";"B809ITHS_PVD8L_4";"*PV Deutsch 8/Lesen";"numeric";"";""
166;"PVD8L_5";"B809ITHS_PVD8L_5";"*PV Deutsch 8/Lesen";"numeric";"";""
167;"PVD8L_6";"B809ITHS_PVD8L_6";"*PV Deutsch 8/Lesen";"numeric";"";""
168;"PVD8L_7";"B809ITHS_PVD8L_7";"*PV Deutsch 8/Lesen";"numeric";"";""
169;"PVD8L_8";"B809ITHS_PVD8L_8";"*PV Deutsch 8/Lesen";"numeric";"";""
170;"PVD8L_9";"B809ITHS_PVD8L_9";"*PV Deutsch 8/Lesen";"numeric";"";""
171;"PVD8L_10";"B809ITHS_PVD8L_10";"*PV Deutsch 8/Lesen";"numeric";"";""
172;"PVD8R_1";"B809ITHS_PVD8R_1";"*PV Deutsch 8/Rechtschreiben";"numeric";"";""
173;"PVD8R_2";"B809ITHS_PVD8R_2";"*PV Deutsch 8/Rechtschreiben";"numeric";"";""
174;"PVD8R_3";"B809ITHS_PVD8R_3";"*PV Deutsch 8/Rechtschreiben";"numeric";"";""
175;"PVD8R_4";"B809ITHS_PVD8R_4";"*PV Deutsch 8/Rechtschreiben";"numeric";"";""
176;"PVD8R_5";"B809ITHS_PVD8R_5";"*PV Deutsch 8/Rechtschreiben";"numeric";"";""
177;"PVD8R_6";"B809ITHS_PVD8R_6";"*PV Deutsch 8/Rechtschreiben";"numeric";"";""
178;"PVD8R_7";"B809ITHS_PVD8R_7";"*PV Deutsch 8/Rechtschreiben";"numeric";"";""
179;"PVD8R_8";"B809ITHS_PVD8R_8";"*PV Deutsch 8/Rechtschreiben";"numeric";"";""
180;"PVD8R_9";"B809ITHS_PVD8R_9";"*PV Deutsch 8/Rechtschreiben";"numeric";"";""
181;"PVD8R_10";"B809ITHS_PVD8R_10";"*PV Deutsch 8/Rechtschreiben";"numeric";"";""
182;"PVD8V_TH_1";"B809ITHS_PVD8V_1";"*PV Deutsch 8/Schreiben";"numeric";"";""
183;"PVD8V_TH_2";"B809ITHS_PVD8V_2";"*PV Deutsch 8/Schreiben";"numeric";"";""
184;"PVD8V_TH_3";"B809ITHS_PVD8V_3";"*PV Deutsch 8/Schreiben";"numeric";"";""
185;"PVD8V_TH_4";"B809ITHS_PVD8V_4";"*PV Deutsch 8/Schreiben";"numeric";"";""
186;"PVD8V_TH_5";"B809ITHS_PVD8V_5";"*PV Deutsch 8/Schreiben";"numeric";"";""
187;"PVD8V_TH_6";"B809ITHS_PVD8V_6";"*PV Deutsch 8/Schreiben";"numeric";"";""
188;"PVD8V_TH_7";"B809ITHS_PVD8V_7";"*PV Deutsch 8/Schreiben";"numeric";"";""
189;"PVD8V_TH_8";"B809ITHS_PVD8V_8";"*PV Deutsch 8/Schreiben";"numeric";"";""
190;"PVD8V_TH_9";"B809ITHS_PVD8V_9";"*PV Deutsch 8/Schreiben";"numeric";"";""
191;"PVD8V_TH_10";"B809ITHS_PVD8V_10";"*PV Deutsch 8/Schreiben";"numeric";"";""
192;"PVE8_1";"B809ITHS_PVE8_1";"*PV Englisch 8/Gesamt";"numeric";"";""
193;"PVE8_2";"B809ITHS_PVE8_2";"*PV Englisch 8/Gesamt";"numeric";"";""
194;"PVE8_3";"B809ITHS_PVE8_3";"*PV Englisch 8/Gesamt";"numeric";"";""
195;"PVE8_4";"B809ITHS_PVE8_4";"*PV Englisch 8/Gesamt";"numeric";"";""
196;"PVE8_5";"B809ITHS_PVE8_5";"*PV Englisch 8/Gesamt";"numeric";"";""
197;"PVE8_6";"B809ITHS_PVE8_6";"*PV Englisch 8/Gesamt";"numeric";"";""
198;"PVE8_7";"B809ITHS_PVE8_7";"*PV Englisch 8/Gesamt";"numeric";"";""
199;"PVE8_8";"B809ITHS_PVE8_8";"*PV Englisch 8/Gesamt";"numeric";"";""
200;"PVE8_9";"B809ITHS_PVE8_9";"*PV Englisch 8/Gesamt";"numeric";"";""
201;"PVE8_10";"B809ITHS_PVE8_10";"*PV Englisch 8/Gesamt";"numeric";"";""
202;"PVE8L_1";"B809ITHS_PVE8L_1";"*PV Englisch 8/Hoeren";"numeric";"";""
203;"PVE8L_2";"B809ITHS_PVE8L_2";"*PV Englisch 8/Hoeren";"numeric";"";""
204;"PVE8L_3";"B809ITHS_PVE8L_3";"*PV Englisch 8/Hoeren";"numeric";"";""
205;"PVE8L_4";"B809ITHS_PVE8L_4";"*PV Englisch 8/Hoeren";"numeric";"";""
206;"PVE8L_5";"B809ITHS_PVE8L_5";"*PV Englisch 8/Hoeren";"numeric";"";""
207;"PVE8L_6";"B809ITHS_PVE8L_6";"*PV Englisch 8/Hoeren";"numeric";"";""
208;"PVE8L_7";"B809ITHS_PVE8L_7";"*PV Englisch 8/Hoeren";"numeric";"";""
209;"PVE8L_8";"B809ITHS_PVE8L_8";"*PV Englisch 8/Hoeren";"numeric";"";""
210;"PVE8L_9";"B809ITHS_PVE8L_9";"*PV Englisch 8/Hoeren";"numeric";"";""
211;"PVE8L_10";"B809ITHS_PVE8L_10";"*PV Englisch 8/Hoeren";"numeric";"";""
212;"PVE8R_1";"B809ITHS_PVE8R_1";"*PV Englisch 8/Lesen";"numeric";"";""
213;"PVE8R_2";"B809ITHS_PVE8R_2";"*PV Englisch 8/Lesen";"numeric";"";""
214;"PVE8R_3";"B809ITHS_PVE8R_3";"*PV Englisch 8/Lesen";"numeric";"";""
215;"PVE8R_4";"B809ITHS_PVE8R_4";"*PV Englisch 8/Lesen";"numeric";"";""
216;"PVE8R_5";"B809ITHS_PVE8R_5";"*PV Englisch 8/Lesen";"numeric";"";""
217;"PVE8R_6";"B809ITHS_PVE8R_6";"*PV Englisch 8/Lesen";"numeric";"";""
218;"PVE8R_7";"B809ITHS_PVE8R_7";"*PV Englisch 8/Lesen";"numeric";"";""
219;"PVE8R_8";"B809ITHS_PVE8R_8";"*PV Englisch 8/Lesen";"numeric";"";""
220;"PVE8R_9";"B809ITHS_PVE8R_9";"*PV Englisch 8/Lesen";"numeric";"";""
221;"PVE8R_10";"B809ITHS_PVE8R_10";"*PV Englisch 8/Lesen";"numeric";"";""
222;"PVE8WS2_1";"B809ITHS_PVE8WS2_1";"*PV Englisch 8/Schreiben/Struktur und Aufbau";"numeric";"";""
223;"PVE8WS2_2";"B809ITHS_PVE8WS2_2";"*PV Englisch 8/Schreiben/Struktur und Aufbau";"numeric";"";""
224;"PVE8WS2_3";"B809ITHS_PVE8WS2_3";"*PV Englisch 8/Schreiben/Struktur und Aufbau";"numeric";"";""
225;"PVE8WS2_4";"B809ITHS_PVE8WS2_4";"*PV Englisch 8/Schreiben/Struktur und Aufbau";"numeric";"";""
226;"PVE8WS2_5";"B809ITHS_PVE8WS2_5";"*PV Englisch 8/Schreiben/Struktur und Aufbau";"numeric";"";""
227;"PVE8WS2_6";"B809ITHS_PVE8WS2_6";"*PV Englisch 8/Schreiben/Struktur und Aufbau";"numeric";"";""
228;"PVE8WS2_7";"B809ITHS_PVE8WS2_7";"*PV Englisch 8/Schreiben/Struktur und Aufbau";"numeric";"";""
229;"PVE8WS2_8";"B809ITHS_PVE8WS2_8";"*PV Englisch 8/Schreiben/Struktur und Aufbau";"numeric";"";""
230;"PVE8WS2_9";"B809ITHS_PVE8WS2_9";"*PV Englisch 8/Schreiben/Struktur und Aufbau";"numeric";"";""
231;"PVE8WS2_10";"B809ITHS_PVE8WS2_10";"*PV Englisch 8/Schreiben/Struktur und Aufbau";"numeric";"";""
232;"PVE8W_1";"B809ITHS_PVE8W_1";"*PV Englisch 8/Schreiben";"numeric";"";""
233;"PVE8W_2";"B809ITHS_PVE8W_2";"*PV Englisch 8/Schreiben";"numeric";"";""
234;"PVE8W_3";"B809ITHS_PVE8W_3";"*PV Englisch 8/Schreiben";"numeric";"";""
235;"PVE8W_4";"B809ITHS_PVE8W_4";"*PV Englisch 8/Schreiben";"numeric";"";""
236;"PVE8W_5";"B809ITHS_PVE8W_5";"*PV Englisch 8/Schreiben";"numeric";"";""
237;"PVE8W_6";"B809ITHS_PVE8W_6";"*PV Englisch 8/Schreiben";"numeric";"";""
238;"PVE8W_7";"B809ITHS_PVE8W_7";"*PV Englisch 8/Schreiben";"numeric";"";""
239;"PVE8W_8";"B809ITHS_PVE8W_8";"*PV Englisch 8/Schreiben";"numeric";"";""
240;"PVE8W_9";"B809ITHS_PVE8W_9";"*PV Englisch 8/Schreiben";"numeric";"";""
241;"PVE8W_10";"B809ITHS_PVE8W_10";"*PV Englisch 8/Schreiben";"numeric";"";""
242;"PVE8WS3_1";"B809ITHS_PVE8WS3_1";"*PV Englisch 8/Schreiben/Grammatik";"numeric";"";""
243;"PVE8WS3_2";"B809ITHS_PVE8WS3_2";"*PV Englisch 8/Schreiben/Grammatik";"numeric";"";""
244;"PVE8WS3_3";"B809ITHS_PVE8WS3_3";"*PV Englisch 8/Schreiben/Grammatik";"numeric";"";""
245;"PVE8WS3_4";"B809ITHS_PVE8WS3_4";"*PV Englisch 8/Schreiben/Grammatik";"numeric";"";""
246;"PVE8WS3_5";"B809ITHS_PVE8WS3_5";"*PV Englisch 8/Schreiben/Grammatik";"numeric";"";""
247;"PVE8WS3_6";"B809ITHS_PVE8WS3_6";"*PV Englisch 8/Schreiben/Grammatik";"numeric";"";""
248;"PVE8WS3_7";"B809ITHS_PVE8WS3_7";"*PV Englisch 8/Schreiben/Grammatik";"numeric";"";""
249;"PVE8WS3_8";"B809ITHS_PVE8WS3_8";"*PV Englisch 8/Schreiben/Grammatik";"numeric";"";""
250;"PVE8WS3_9";"B809ITHS_PVE8WS3_9";"*PV Englisch 8/Schreiben/Grammatik";"numeric";"";""
251;"PVE8WS3_10";"B809ITHS_PVE8WS3_10";"*PV Englisch 8/Schreiben/Grammatik";"numeric";"";""
252;"PVE8WS1_1";"B809ITHS_PVE8WS1_1";"*PV Englisch 8/Schreiben/Erfuellung Aufgabenstellung";"numeric";"";""
253;"PVE8WS1_2";"B809ITHS_PVE8WS1_2";"*PV Englisch 8/Schreiben/Erfuellung Aufgabenstellung";"numeric";"";""
254;"PVE8WS1_3";"B809ITHS_PVE8WS1_3";"*PV Englisch 8/Schreiben/Erfuellung Aufgabenstellung";"numeric";"";""
255;"PVE8WS1_4";"B809ITHS_PVE8WS1_4";"*PV Englisch 8/Schreiben/Erfuellung Aufgabenstellung";"numeric";"";""
256;"PVE8WS1_5";"B809ITHS_PVE8WS1_5";"*PV Englisch 8/Schreiben/Erfuellung Aufgabenstellung";"numeric";"";""
257;"PVE8WS1_6";"B809ITHS_PVE8WS1_6";"*PV Englisch 8/Schreiben/Erfuellung Aufgabenstellung";"numeric";"";""
258;"PVE8WS1_7";"B809ITHS_PVE8WS1_7";"*PV Englisch 8/Schreiben/Erfuellung Aufgabenstellung";"numeric";"";""
259;"PVE8WS1_8";"B809ITHS_PVE8WS1_8";"*PV Englisch 8/Schreiben/Erfuellung Aufgabenstellung";"numeric";"";""
260;"PVE8WS1_9";"B809ITHS_PVE8WS1_9";"*PV Englisch 8/Schreiben/Erfuellung Aufgabenstellung";"numeric";"";""
261;"PVE8WS1_10";"B809ITHS_PVE8WS1_10";"*PV Englisch 8/Schreiben/Erfuellung Aufgabenstellung";"numeric";"";""
262;"PVE8WS4_1";"B809ITHS_PVE8WS4_1";"*PV Englisch 8/Schreiben/Wortschatz";"numeric";"";""
263;"PVE8WS4_2";"B809ITHS_PVE8WS4_2";"*PV Englisch 8/Schreiben/Wortschatz";"numeric";"";""
264;"PVE8WS4_3";"B809ITHS_PVE8WS4_3";"*PV Englisch 8/Schreiben/Wortschatz";"numeric";"";""
265;"PVE8WS4_4";"B809ITHS_PVE8WS4_4";"*PV Englisch 8/Schreiben/Wortschatz";"numeric";"";""
266;"PVE8WS4_5";"B809ITHS_PVE8WS4_5";"*PV Englisch 8/Schreiben/Wortschatz";"numeric";"";""
267;"PVE8WS4_6";"B809ITHS_PVE8WS4_6";"*PV Englisch 8/Schreiben/Wortschatz";"numeric";"";""
268;"PVE8WS4_7";"B809ITHS_PVE8WS4_7";"*PV Englisch 8/Schreiben/Wortschatz";"numeric";"";""
269;"PVE8WS4_8";"B809ITHS_PVE8WS4_8";"*PV Englisch 8/Schreiben/Wortschatz";"numeric";"";""
270;"PVE8WS4_9";"B809ITHS_PVE8WS4_9";"*PV Englisch 8/Schreiben/Wortschatz";"numeric";"";""
271;"PVE8WS4_10";"B809ITHS_PVE8WS4_10";"*PV Englisch 8/Schreiben/Wortschatz";"numeric";"";""
272;"PVM8_1";"B809ITHS_PVM8_1";"*PV Mathe 8/gesamt";"numeric";"";""
273;"PVM8_2";"B809ITHS_PVM8_2";"*PV Mathe 8/gesamt";"numeric";"";""
274;"PVM8_3";"B809ITHS_PVM8_3";"*PV Mathe 8/gesamt";"numeric";"";""
275;"PVM8_4";"B809ITHS_PVM8_4";"*PV Mathe 8/gesamt";"numeric";"";""
276;"PVM8_5";"B809ITHS_PVM8_5";"*PV Mathe 8/gesamt";"numeric";"";""
277;"PVM8_6";"B809ITHS_PVM8_6";"*PV Mathe 8/gesamt";"numeric";"";""
278;"PVM8_7";"B809ITHS_PVM8_7";"*PV Mathe 8/gesamt";"numeric";"";""
279;"PVM8_8";"B809ITHS_PVM8_8";"*PV Mathe 8/gesamt";"numeric";"";""
280;"PVM8_9";"B809ITHS_PVM8_9";"*PV Mathe 8/gesamt";"numeric";"";""
281;"PVM8_10";"B809ITHS_PVM8_10";"*PV Mathe 8/gesamt";"numeric";"";""
282;"PVM8HK1_1";"B809ITHS_PVM8HK1_1";"*PV Mathe 8/HK Darstellen, Modellbilden";"numeric";"";""
283;"PVM8HK1_2";"B809ITHS_PVM8HK1_2";"*PV Mathe 8/HK Darstellen, Modellbilden";"numeric";"";""
284;"PVM8HK1_3";"B809ITHS_PVM8HK1_3";"*PV Mathe 8/HK Darstellen, Modellbilden";"numeric";"";""
285;"PVM8HK1_4";"B809ITHS_PVM8HK1_4";"*PV Mathe 8/HK Darstellen, Modellbilden";"numeric";"";""
286;"PVM8HK1_5";"B809ITHS_PVM8HK1_5";"*PV Mathe 8/HK Darstellen, Modellbilden";"numeric";"";""
287;"PVM8HK1_6";"B809ITHS_PVM8HK1_6";"*PV Mathe 8/HK Darstellen, Modellbilden";"numeric";"";""
288;"PVM8HK1_7";"B809ITHS_PVM8HK1_7";"*PV Mathe 8/HK Darstellen, Modellbilden";"numeric";"";""
289;"PVM8HK1_8";"B809ITHS_PVM8HK1_8";"*PV Mathe 8/HK Darstellen, Modellbilden";"numeric";"";""
290;"PVM8HK1_9";"B809ITHS_PVM8HK1_9";"*PV Mathe 8/HK Darstellen, Modellbilden";"numeric";"";""
291;"PVM8HK1_10";"B809ITHS_PVM8HK1_10";"*PV Mathe 8/HK Darstellen, Modellbilden";"numeric";"";""
292;"PVM8HK2_1";"B809ITHS_PVM8HK2_1";"*PV Mathe 8/HK Rechnen, Operieren";"numeric";"";""
293;"PVM8HK2_2";"B809ITHS_PVM8HK2_2";"*PV Mathe 8/HK Rechnen, Operieren";"numeric";"";""
294;"PVM8HK2_3";"B809ITHS_PVM8HK2_3";"*PV Mathe 8/HK Rechnen, Operieren";"numeric";"";""
295;"PVM8HK2_4";"B809ITHS_PVM8HK2_4";"*PV Mathe 8/HK Rechnen, Operieren";"numeric";"";""
296;"PVM8HK2_5";"B809ITHS_PVM8HK2_5";"*PV Mathe 8/HK Rechnen, Operieren";"numeric";"";""
297;"PVM8HK2_6";"B809ITHS_PVM8HK2_6";"*PV Mathe 8/HK Rechnen, Operieren";"numeric";"";""
298;"PVM8HK2_7";"B809ITHS_PVM8HK2_7";"*PV Mathe 8/HK Rechnen, Operieren";"numeric";"";""
299;"PVM8HK2_8";"B809ITHS_PVM8HK2_8";"*PV Mathe 8/HK Rechnen, Operieren";"numeric";"";""
300;"PVM8HK2_9";"B809ITHS_PVM8HK2_9";"*PV Mathe 8/HK Rechnen, Operieren";"numeric";"";""
301;"PVM8HK2_10";"B809ITHS_PVM8HK2_10";"*PV Mathe 8/HK Rechnen, Operieren";"numeric";"";""
302;"PVM8HK3_1";"B809ITHS_PVM8HK3_1";"*PV Mathe 8/HK Interpretieren";"numeric";"";""
303;"PVM8HK3_2";"B809ITHS_PVM8HK3_2";"*PV Mathe 8/HK Interpretieren";"numeric";"";""
304;"PVM8HK3_3";"B809ITHS_PVM8HK3_3";"*PV Mathe 8/HK Interpretieren";"numeric";"";""
305;"PVM8HK3_4";"B809ITHS_PVM8HK3_4";"*PV Mathe 8/HK Interpretieren";"numeric";"";""
306;"PVM8HK3_5";"B809ITHS_PVM8HK3_5";"*PV Mathe 8/HK Interpretieren";"numeric";"";""
307;"PVM8HK3_6";"B809ITHS_PVM8HK3_6";"*PV Mathe 8/HK Interpretieren";"numeric";"";""
308;"PVM8HK3_7";"B809ITHS_PVM8HK3_7";"*PV Mathe 8/HK Interpretieren";"numeric";"";""
309;"PVM8HK3_8";"B809ITHS_PVM8HK3_8";"*PV Mathe 8/HK Interpretieren";"numeric";"";""
310;"PVM8HK3_9";"B809ITHS_PVM8HK3_9";"*PV Mathe 8/HK Interpretieren";"numeric";"";""
311;"PVM8HK3_10";"B809ITHS_PVM8HK3_10";"*PV Mathe 8/HK Interpretieren";"numeric";"";""
312;"PVM8HK4_1";"B809ITHS_PVM8HK4_1";"*PV Mathe 8/HK Argumentieren, Begruenden";"numeric";"";""
313;"PVM8HK4_2";"B809ITHS_PVM8HK4_2";"*PV Mathe 8/HK Argumentieren, Begruenden";"numeric";"";""
314;"PVM8HK4_3";"B809ITHS_PVM8HK4_3";"*PV Mathe 8/HK Argumentieren, Begruenden";"numeric";"";""
315;"PVM8HK4_4";"B809ITHS_PVM8HK4_4";"*PV Mathe 8/HK Argumentieren, Begruenden";"numeric";"";""
316;"PVM8HK4_5";"B809ITHS_PVM8HK4_5";"*PV Mathe 8/HK Argumentieren, Begruenden";"numeric";"";""
317;"PVM8HK4_6";"B809ITHS_PVM8HK4_6";"*PV Mathe 8/HK Argumentieren, Begruenden";"numeric";"";""
318;"PVM8HK4_7";"B809ITHS_PVM8HK4_7";"*PV Mathe 8/HK Argumentieren, Begruenden";"numeric";"";""
319;"PVM8HK4_8";"B809ITHS_PVM8HK4_8";"*PV Mathe 8/HK Argumentieren, Begruenden";"numeric";"";""
320;"PVM8HK4_9";"B809ITHS_PVM8HK4_9";"*PV Mathe 8/HK Argumentieren, Begruenden";"numeric";"";""
321;"PVM8HK4_10";"B809ITHS_PVM8HK4_10";"*PV Mathe 8/HK Argumentieren, Begruenden";"numeric";"";""
322;"PVM8IK1_1";"B809ITHS_PVM8IK1_1";"*PV Mathe 8/IK Zahlen und Mass";"numeric";"";""
323;"PVM8IK1_2";"B809ITHS_PVM8IK1_2";"*PV Mathe 8/IK Zahlen und Mass";"numeric";"";""
324;"PVM8IK1_3";"B809ITHS_PVM8IK1_3";"*PV Mathe 8/IK Zahlen und Mass";"numeric";"";""
325;"PVM8IK1_4";"B809ITHS_PVM8IK1_4";"*PV Mathe 8/IK Zahlen und Mass";"numeric";"";""
326;"PVM8IK1_5";"B809ITHS_PVM8IK1_5";"*PV Mathe 8/IK Zahlen und Mass";"numeric";"";""
327;"PVM8IK1_6";"B809ITHS_PVM8IK1_6";"*PV Mathe 8/IK Zahlen und Mass";"numeric";"";""
328;"PVM8IK1_7";"B809ITHS_PVM8IK1_7";"*PV Mathe 8/IK Zahlen und Mass";"numeric";"";""
329;"PVM8IK1_8";"B809ITHS_PVM8IK1_8";"*PV Mathe 8/IK Zahlen und Mass";"numeric";"";""
330;"PVM8IK1_9";"B809ITHS_PVM8IK1_9";"*PV Mathe 8/IK Zahlen und Mass";"numeric";"";""
331;"PVM8IK1_10";"B809ITHS_PVM8IK1_10";"*PV Mathe 8/IK Zahlen und Mass";"numeric";"";""
332;"PVM8IK2_1";"B809ITHS_PVM8IK2_1";"*PV Mathe 8/IK Variable, funktionale Abhaengigkeiten";"numeric";"";""
333;"PVM8IK2_2";"B809ITHS_PVM8IK2_2";"*PV Mathe 8/IK Variable, funktionale Abhaengigkeiten";"numeric";"";""
334;"PVM8IK2_3";"B809ITHS_PVM8IK2_3";"*PV Mathe 8/IK Variable, funktionale Abhaengigkeiten";"numeric";"";""
335;"PVM8IK2_4";"B809ITHS_PVM8IK2_4";"*PV Mathe 8/IK Variable, funktionale Abhaengigkeiten";"numeric";"";""
336;"PVM8IK2_5";"B809ITHS_PVM8IK2_5";"*PV Mathe 8/IK Variable, funktionale Abhaengigkeiten";"numeric";"";""
337;"PVM8IK2_6";"B809ITHS_PVM8IK2_6";"*PV Mathe 8/IK Variable, funktionale Abhaengigkeiten";"numeric";"";""
338;"PVM8IK2_7";"B809ITHS_PVM8IK2_7";"*PV Mathe 8/IK Variable, funktionale Abhaengigkeiten";"numeric";"";""
339;"PVM8IK2_8";"B809ITHS_PVM8IK2_8";"*PV Mathe 8/IK Variable, funktionale Abhaengigkeiten";"numeric";"";""
340;"PVM8IK2_9";"B809ITHS_PVM8IK2_9";"*PV Mathe 8/IK Variable, funktionale Abhaengigkeiten";"numeric";"";""
341;"PVM8IK2_10";"B809ITHS_PVM8IK2_10";"*PV Mathe 8/IK Variable, funktionale Abhaengigkeiten";"numeric";"";""
342;"PVM8IK3_1";"B809ITHS_PVM8IK3_1";"*PV Mathe 8/IK Geometrische Figuren und Koerper";"numeric";"";""
343;"PVM8IK3_2";"B809ITHS_PVM8IK3_2";"*PV Mathe 8/IK Geometrische Figuren und Koerper";"numeric";"";""
