"position";"name";"fullname";"label";"format";"valuelabels";"missingvalues"
135;"deuup_perss_andspr";"D816ISFO39i00_deuup_perss_andspr";"39i00 / Deutsch Unterrichtspraxis Schuelerperspektive/Andere Sprache";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"7;8;9"
136;"deu_uebs_zuhoerer";"D816ISFO40a00_deu_uebs_zuhoerer";"40a00 / Unterrichtspraxis Deutsch/Ueben Sprechen/Zuhoerergerecht vorlesen oder vortragen";"numeric";"1:oft;2:selten;3:nie";"7;8;9"
137;"deu_uebr_relevant";"D816ISFO40b00_deu_uebr_relevant";"40b00 / Unterrichtspraxis Deutsch/Ueben Lesen/Wichtigste Informationen entnehmen";"numeric";"1:oft;2:selten;3:nie";"7;8;9"
138;"deu_uebr_ueberfl";"D816ISFO40c00_deu_uebr_ueberfl";"40c00 / Unterrichtspraxis Deutsch/Ueben Lesen/Ueberfliegen";"numeric";"1:oft;2:selten;3:nie";"7;8;9"
139;"deu_uebr_zusammen";"D816ISFO40d00_deu_uebr_zusammen";"40d00 / Unterrichtspraxis Deutsch/Ueben Lesen/Zusammenfassen";"numeric";"1:oft;2:selten;3:nie";"7;8;9"
140;"deu_uebw_haltung";"D816ISFO40e00_deu_uebw_haltung";"40e00 / Unterrichtspraxis Deutsch/Ueben Schreiben/Schreibhaltung waehlen";"numeric";"1:oft;2:selten;3:nie";"7;8;9"
141;"deu_uebw_gliedern";"D816ISFO40f00_deu_uebw_gliedern";"40f00 / Unterrichtspraxis Deutsch/Ueben Schreiben/Textaufbau gliedern";"numeric";"1:oft;2:selten;3:nie";"7;8;9"
142;"deu_uebw_wiederh";"D816ISFO40g00_deu_uebw_wiederh";"40g00 / Unterrichtspraxis Deutsch/Ueben Schreiben/Wortwiederholungen vermeiden";"numeric";"1:oft;2:selten;3:nie";"7;8;9"
143;"deu_uebs_vortrag";"D816ISFO40h00_deu_uebs_vortrag";"40h00 / Unterrichtspraxis Deutsch/Ueben Sprechen/Vor Leuten sprechen";"numeric";"1:oft;2:selten;3:nie";"7;8;9"
144;"deu_uebs_anpassen";"D816ISFO40i00_deu_uebs_anpassen";"40i00 / Unterrichtspraxis Deutsch/Ueben Sprechen/Gespraech anpassen";"numeric";"1:oft;2:selten;3:nie";"7;8;9"
145;"deu_uebs_haltung";"D816ISFO40j00_deu_uebs_haltung";"40j00 / Unterrichtspraxis Deutsch/Ueben Sprechen/Sprechhaltung waehlen";"numeric";"1:oft;2:selten;3:nie";"7;8;9"
146;"deu_uebl_fokus";"D816ISFO40k00_deu_uebl_fokus";"40k00 / Unterrichtspraxis Deutsch/Ueben Hoeren/Hoeren wichtigste Informationen entnehmen";"numeric";"1:oft;2:selten;3:nie";"7;8;9"
147;"deu_uebl_reagieren";"D816ISFO40l00_deu_uebl_reagieren";"40l00 / Unterrichtspraxis Deutsch/Ueben Hoeren/Auf Gehoertes reagieren";"numeric";"1:oft;2:selten;3:nie";"7;8;9"
148;"deu_uebl_aufmerksam";"D816ISFO40m00_deu_uebl_aufmerksam";"40m00 / Unterrichtspraxis Deutsch/Ueben Hoeren/Aufmerksam zuhoeren";"numeric";"1:oft;2:selten;3:nie";"7;8;9"
149;"deu_uebl_relevant";"D816ISFO40n00_deu_uebl_relevant";"40n00 / Unterrichtspraxis Deutsch/Ueben Hoeren/Notizen zu Gehoertem machen";"numeric";"1:oft;2:selten;3:nie";"7;8;9"
150;"lesen_sk_gut";"D816ISFO41a00_lesen_sk_gut";"41a00 / Lesen Selbstkonzept/Normalerweise gut";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme gar nicht zu";"7;8;9"
151;"lesen_sk_leicht";"D816ISFO41b00_lesen_sk_leicht";"41b00 / Lesen Selbstkonzept/Faellt leicht";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme gar nicht zu";"7;8;9"
152;"lesen_sk_schwerer";"D816ISFO41c00_lesen_sk_schwerer";"41c00 / Lesen Selbstkonzept/Schwerer als Mitschueler";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme gar nicht zu";"7;8;9"
153;"lesen_sk_motivat";"D816ISFO41d00_lesen_sk_motivat";"41d00 / Lesen Selbstkonzept/Motivation";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme gar nicht zu";"7;8;9"
154;"lesen_sk_woerter";"D816ISFO41e00_lesen_sk_woerter";"41e00 / Lesen Selbstkonzept/Schwierige Woerter";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme gar nicht zu";"7;8;9"
155;"lesen_sk_lehrerlob";"D816ISFO41f00_lesen_sk_lehrerlob";"41f00 / Lesen Selbstkonzept/Rueckmeldung gut";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme gar nicht zu";"7;8;9"
156;"motiv_lesen_gesch";"D816ISFO42a00_motiv_lesen_gesch";"42a00 / Einstellung Lesen/Geschichten";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"7;8;9"
157;"motiv_lesen_sacht";"D816ISFO42b00_motiv_lesen_sacht";"42b00 / Einstellung Lesen/Sachtexte";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"7;8;9"
158;"motiv_lesen_muss";"D816ISFO42c00_motiv_lesen_muss";"42c00 / Einstellung Lesen/Muss";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"7;8;9"
159;"motiv_lesen_buchunt";"D816ISFO42d00_motiv_lesen_buchunt";"42d00 / Einstellung Lesen/ueber Buecher unterhalten";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"7;8;9"
160;"motiv_lesen_buchgesch";"D816ISFO42e00_motiv_lesen_buchgesch";"42e00 / Einstellung Lesen/Buchgeschenk";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"7;8;9"
161;"motiv_lesen_langw";"D816ISFO42f00_motiv_lesen_langw";"42f00 / Einstellung Lesen/langweilig";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"7;8;9"
162;"motiv_lesen_zuk";"D816ISFO42g00_motiv_lesen_zuk";"42g00 / Einstellung Lesen/Zukunft notwendig";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"7;8;9"
163;"motiv_lesen_gerne";"D816ISFO42h00_motiv_lesen_gerne";"42h00 / Einstellung Lesen/gerne";"numeric";"1:stimme voellig zu;2:stimme eher zu;3:stimme eher nicht zu;4:stimme ueberhaupt nicht zu";"7;8;9"
164;"freude_sc";"D816ISFO43x00_freude_sc";"43x00 / Wohlbefinden Schule";"numeric";"1:sehr gern;2:[gern];3:[neutral];4:[ungern];5:sehr ungern";"7;8;9"
165;"freude_kl";"D816ISFO44x00_freude_kl";"44x00 / Zufriedenheit Klasse";"numeric";"1:sehr zufrieden;2:[zufrieden];3:[neutral];4:[unzufrieden];5:sehr unzufrieden";"7;8;9"
166;"isco1_mu";"D816ISFA_isco1_mu";"*ISCO1/Mutter";"numeric";"0:ISCO 0xxx - Angehoerige der regul�ren Streitkraefte;1:ISCO 1xxx - Fuehrungskraefte;2:ISCO 2xxx - Akademische Berufe;3:ISCO 3xxx - Technikerinnen und Techniker und gleichrangige nichttechnische Berufe;4:ISCO 4xxx - Buerokraefte und verwandte Berufe;5:ISCO 5xxx - Dienstleistungsberufe und Verkaeuferinnen und Verkaeufer;6:ISCO 6xxx - Fachkraefte in Land- und Forstwirtschaft und Fischerei;7:ISCO 7xxx - Handwerks- und verwandte Berufe;8:ISCO 8xxx - Bedienerinnen und Bediener von Anlagen und Maschinen und Montageberufe;9:ISCO 9xxx - Hilfsarbeitskraefte;10:ISCO 97xx (Hausfrau/Hausmann/arbeitslos/Ausbildung)";"97;98;99"
167;"isco1_va";"D816ISFA_isco1_va";"*ISCO1/Vater";"numeric";"0:ISCO 0xxx - Angehoerige der regul�ren Streitkraefte;1:ISCO 1xxx - Fuehrungskraefte;2:ISCO 2xxx - Akademische Berufe;3:ISCO 3xxx - Technikerinnen und Techniker und gleichrangige nichttechnische Berufe;4:ISCO 4xxx - Buerokraefte und verwandte Berufe;5:ISCO 5xxx - Dienstleistungsberufe und Verkaeuferinnen und Verkaeufer;6:ISCO 6xxx - Fachkraefte in Land- und Forstwirtschaft und Fischerei;7:ISCO 7xxx - Handwerks- und verwandte Berufe;8:ISCO 8xxx - Bedienerinnen und Bediener von Anlagen und Maschinen und Montageberufe;9:ISCO 9xxx - Hilfsarbeitskraefte;10:ISCO 97xx (Hausfrau/Hausmann/arbeitslos/Ausbildung)";"97;98;99"
168;"isei_mu";"D816ISFA_isei_mu";"*ISEI/Mutter";"numeric";"";"97;98;99"
169;"isei_va";"D816ISFA_isei_va";"*ISEI/Vater";"numeric";"";"97;98;99"
170;"hisei";"D816ISFA_hisei";"*HISEI";"numeric";"";"97;98;99"
171;"bil_cod8_mu";"D816ISFA_bil_cod8_mu";"*Ausbildung 8kategoriell/Mutter";"numeric";"0:keine Schule besucht bzw. keine Schule abgeschlossen;1:Pflichtschule;2:Berufsschule oder Berufsbildende mittlere Schule;3:Schule mit Matura;4:Meisterausbildung/-pruefung;5:Schule fuer Gesundheits- und Krankenpflege;6:Paedagogische Akademie;7:Universitaet/Fachhochschule";"7;8;9"
172;"bil_cod_mu";"D816ISFA_bil_cod_mu";"*Ausbildung codiert/Mutter";"numeric";"1:max. Pflichtschule;2:Berufsschule, Meisterausbildung, Schule fuer Gesundheitspflege;3:max. Schule mit Matura;4:Universitaet, Fachhochschule oder Paedagogische Akademie";"7;8;9"
173;"bil_cod8_va";"D816ISFA_bil_cod8_va";"*Ausbildung 8kategoriell/Vater";"numeric";"0:keine Schule besucht bzw. keine Schule abgeschlossen;1:Pflichtschule;2:Berufsschule oder Berufsbildende mittlere Schule;3:Schule mit Matura;4:Meisterausbildung/-pruefung;5:Schule fuer Gesundheits- und Krankenpflege;6:Paedagogische Akademie;7:Universitaet/Fachhochschule";"7;8;9"
174;"bil_cod_va";"D816ISFA_bil_cod_va";"*Ausbildung codiert/Vater";"numeric";"1:max. Pflichtschule;2:Berufsschule, Meisterausbildung, Schule fuer Gesundheitspflege;3:max. Schule mit Matura;4:Universitaet, Fachhochschule oder Paedagogische Akademie";"7;8;9"
175;"bil_cod8_elt";"D816ISFA_bil_cod8_elt";"*Ausbildung 8kategoriell/Eltern";"numeric";"0:keine Schule besucht bzw. keine Schule abgeschlossen;1:Pflichtschule;2:Berufsschule oder Berufsbildende mittlere Schule;3:Schule mit Matura;4:Meisterausbildung/-pruefung;5:Schule fuer Gesundheits- und Krankenpflege;6:Paedagogische Akademie;7:Universitaet/Fachhochschule";"7;8;9"
176;"bil_cod_elt";"D816ISFA_bil_cod_elt";"*Ausbildung codiert/Eltern";"numeric";"1:max. Pflichtschule;2:Berufsschule, Meisterausbildung, Schule fuer Gesundheitspflege;3:max. Schule mit Matura;4:Universitaet, Fachhochschule oder Paedagogische Akademie";"7;8;9"
177;"mig";"D816ISFA_mig";"*Migrationshintergrund";"numeric";"0:nein [kein Migrationshintergrund];1:ja [Migrationshintergrund]";"7;8;9"
178;"mig_gen";"D816ISFA_mig_gen";"*Migrationshintergrund/Generation";"numeric";"1:einheimisch;2:Migrant 2. Generation;3:Migrant 1. Generation";"7;8;9"
179;"mig_lgruppe";"D816ISFA_mig_lgruppe";"*Herkunftslandgruppe/Familie";"numeric";"1:Oesterreich;2:ehem. Jugoslawien;3:Tuerkei;4:Deutschland;5:andere";"7;8;9"
180;"spr_ndeu";"D816ISFA_spr_ndeu";"*Hauptsprachengruppe/Deutsch vs. nicht Deutsch";"numeric";"1:Deutsch;2:Deutsch und eine andere Sprache;3:eine andere Sprache";"7;8;9"
181;"spr_gruppe";"D816ISFA_spr_gruppe";"*Hauptsprachengruppe";"numeric";"1:Deutsch;2:Tuerkisch;3:Bosnisch/Kroatisch/Serbisch;4:andere Sprache(n)";"7;8;9"
182;"deu_sk_fact";"D816ISFA_deu_sk_fact";"Deutsch Selbstkonzept / Faktorwert";"numeric";"";""
183;"deu_freude_fact";"D816ISFA_deu_freude_fact";"Deutsch Freude / Faktorwert";"numeric";"";""
184;"lesen_sk_fact";"D816ISFA_lesen_sk_fact";"Lesen Selbstkonzept / Faktorwert";"numeric";"";""
185;"lesen_freude_fact";"D816ISFA_lesen_freude_fact";"Lesen Freude / Faktorwert";"numeric";"";""
186;"PVD8L_1";"D816ITHS_PVD8L_1";"*PV Deutsch 8/Lesen";"numeric";"";""
187;"PVD8L_2";"D816ITHS_PVD8L_2";"*PV Deutsch 8/Lesen";"numeric";"";""
188;"PVD8L_3";"D816ITHS_PVD8L_3";"*PV Deutsch 8/Lesen";"numeric";"";""
189;"PVD8L_4";"D816ITHS_PVD8L_4";"*PV Deutsch 8/Lesen";"numeric";"";""
190;"PVD8L_5";"D816ITHS_PVD8L_5";"*PV Deutsch 8/Lesen";"numeric";"";""
191;"PVD8L_6";"D816ITHS_PVD8L_6";"*PV Deutsch 8/Lesen";"numeric";"";""
192;"PVD8L_7";"D816ITHS_PVD8L_7";"*PV Deutsch 8/Lesen";"numeric";"";""
193;"PVD8L_8";"D816ITHS_PVD8L_8";"*PV Deutsch 8/Lesen";"numeric";"";""
194;"PVD8L_9";"D816ITHS_PVD8L_9";"*PV Deutsch 8/Lesen";"numeric";"";""
195;"PVD8L_10";"D816ITHS_PVD8L_10";"*PV Deutsch 8/Lesen";"numeric";"";""
196;"KSD8L_1";"D816ITHR_KSD8L_1";"*Kompetenzstufe Deutsch 8/Lesen";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
197;"KSD8L_2";"D816ITHR_KSD8L_2";"*Kompetenzstufe Deutsch 8/Lesen";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
198;"KSD8L_3";"D816ITHR_KSD8L_3";"*Kompetenzstufe Deutsch 8/Lesen";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
199;"KSD8L_4";"D816ITHR_KSD8L_4";"*Kompetenzstufe Deutsch 8/Lesen";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
200;"KSD8L_5";"D816ITHR_KSD8L_5";"*Kompetenzstufe Deutsch 8/Lesen";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
201;"KSD8L_6";"D816ITHR_KSD8L_6";"*Kompetenzstufe Deutsch 8/Lesen";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
202;"KSD8L_7";"D816ITHR_KSD8L_7";"*Kompetenzstufe Deutsch 8/Lesen";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
203;"KSD8L_8";"D816ITHR_KSD8L_8";"*Kompetenzstufe Deutsch 8/Lesen";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
204;"KSD8L_9";"D816ITHR_KSD8L_9";"*Kompetenzstufe Deutsch 8/Lesen";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
205;"KSD8L_10";"D816ITHR_KSD8L_10";"*Kompetenzstufe Deutsch 8/Lesen";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
206;"KSD8V_IN_1";"D816ITHR_KSD8V_IN_1";"*Kompetenzstufe Deutsch 8/Schreiben/Inhalt";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
207;"KSD8V_IN_2";"D816ITHR_KSD8V_IN_2";"*Kompetenzstufe Deutsch 8/Schreiben/Inhalt";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
208;"KSD8V_IN_3";"D816ITHR_KSD8V_IN_3";"*Kompetenzstufe Deutsch 8/Schreiben/Inhalt";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
209;"KSD8V_IN_4";"D816ITHR_KSD8V_IN_4";"*Kompetenzstufe Deutsch 8/Schreiben/Inhalt";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
210;"KSD8V_IN_5";"D816ITHR_KSD8V_IN_5";"*Kompetenzstufe Deutsch 8/Schreiben/Inhalt";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
211;"KSD8V_IN_6";"D816ITHR_KSD8V_IN_6";"*Kompetenzstufe Deutsch 8/Schreiben/Inhalt";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
212;"KSD8V_IN_7";"D816ITHR_KSD8V_IN_7";"*Kompetenzstufe Deutsch 8/Schreiben/Inhalt";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
213;"KSD8V_IN_8";"D816ITHR_KSD8V_IN_8";"*Kompetenzstufe Deutsch 8/Schreiben/Inhalt";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
214;"KSD8V_IN_9";"D816ITHR_KSD8V_IN_9";"*Kompetenzstufe Deutsch 8/Schreiben/Inhalt";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
215;"KSD8V_IN_10";"D816ITHR_KSD8V_IN_10";"*Kompetenzstufe Deutsch 8/Schreiben/Inhalt";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
216;"KSD8V_GL_1";"D816ITHR_KSD8V_GL_1";"*Kompetenzstufe Deutsch 8/Schreiben/Gliederung";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
217;"KSD8V_GL_2";"D816ITHR_KSD8V_GL_2";"*Kompetenzstufe Deutsch 8/Schreiben/Gliederung";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
218;"KSD8V_GL_3";"D816ITHR_KSD8V_GL_3";"*Kompetenzstufe Deutsch 8/Schreiben/Gliederung";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
219;"KSD8V_GL_4";"D816ITHR_KSD8V_GL_4";"*Kompetenzstufe Deutsch 8/Schreiben/Gliederung";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
220;"KSD8V_GL_5";"D816ITHR_KSD8V_GL_5";"*Kompetenzstufe Deutsch 8/Schreiben/Gliederung";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
221;"KSD8V_GL_6";"D816ITHR_KSD8V_GL_6";"*Kompetenzstufe Deutsch 8/Schreiben/Gliederung";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
222;"KSD8V_GL_7";"D816ITHR_KSD8V_GL_7";"*Kompetenzstufe Deutsch 8/Schreiben/Gliederung";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
223;"KSD8V_GL_8";"D816ITHR_KSD8V_GL_8";"*Kompetenzstufe Deutsch 8/Schreiben/Gliederung";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
224;"KSD8V_GL_9";"D816ITHR_KSD8V_GL_9";"*Kompetenzstufe Deutsch 8/Schreiben/Gliederung";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
225;"KSD8V_GL_10";"D816ITHR_KSD8V_GL_10";"*Kompetenzstufe Deutsch 8/Schreiben/Gliederung";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
226;"KSD8V_AU_1";"D816ITHR_KSD8V_AU_1";"*Kompetenzstufe Deutsch 8/Schreiben/Ausdruck";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
227;"KSD8V_AU_2";"D816ITHR_KSD8V_AU_2";"*Kompetenzstufe Deutsch 8/Schreiben/Ausdruck";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
228;"KSD8V_AU_3";"D816ITHR_KSD8V_AU_3";"*Kompetenzstufe Deutsch 8/Schreiben/Ausdruck";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
229;"KSD8V_AU_4";"D816ITHR_KSD8V_AU_4";"*Kompetenzstufe Deutsch 8/Schreiben/Ausdruck";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
230;"KSD8V_AU_5";"D816ITHR_KSD8V_AU_5";"*Kompetenzstufe Deutsch 8/Schreiben/Ausdruck";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
231;"KSD8V_AU_6";"D816ITHR_KSD8V_AU_6";"*Kompetenzstufe Deutsch 8/Schreiben/Ausdruck";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
232;"KSD8V_AU_7";"D816ITHR_KSD8V_AU_7";"*Kompetenzstufe Deutsch 8/Schreiben/Ausdruck";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
233;"KSD8V_AU_8";"D816ITHR_KSD8V_AU_8";"*Kompetenzstufe Deutsch 8/Schreiben/Ausdruck";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
234;"KSD8V_AU_9";"D816ITHR_KSD8V_AU_9";"*Kompetenzstufe Deutsch 8/Schreiben/Ausdruck";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
235;"KSD8V_AU_10";"D816ITHR_KSD8V_AU_10";"*Kompetenzstufe Deutsch 8/Schreiben/Ausdruck";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
236;"KSD8V_SP_1";"D816ITHR_KSD8V_SP_1";"*Kompetenzstufe Deutsch 8/Schreiben/Sprachformen";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
237;"KSD8V_SP_2";"D816ITHR_KSD8V_SP_2";"*Kompetenzstufe Deutsch 8/Schreiben/Sprachformen";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
238;"KSD8V_SP_3";"D816ITHR_KSD8V_SP_3";"*Kompetenzstufe Deutsch 8/Schreiben/Sprachformen";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
239;"KSD8V_SP_4";"D816ITHR_KSD8V_SP_4";"*Kompetenzstufe Deutsch 8/Schreiben/Sprachformen";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
240;"KSD8V_SP_5";"D816ITHR_KSD8V_SP_5";"*Kompetenzstufe Deutsch 8/Schreiben/Sprachformen";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
241;"KSD8V_SP_6";"D816ITHR_KSD8V_SP_6";"*Kompetenzstufe Deutsch 8/Schreiben/Sprachformen";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
242;"KSD8V_SP_7";"D816ITHR_KSD8V_SP_7";"*Kompetenzstufe Deutsch 8/Schreiben/Sprachformen";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
243;"KSD8V_SP_8";"D816ITHR_KSD8V_SP_8";"*Kompetenzstufe Deutsch 8/Schreiben/Sprachformen";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
244;"KSD8V_SP_9";"D816ITHR_KSD8V_SP_9";"*Kompetenzstufe Deutsch 8/Schreiben/Sprachformen";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
245;"KSD8V_SP_10";"D816ITHR_KSD8V_SP_10";"*Kompetenzstufe Deutsch 8/Schreiben/Sprachformen";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";""
