"position";"name";"fullname";"label";"format";"valuelabels";"missingvalues"
135;"maup_perss_matlp";"M812ISFO37c00_maup_perss_matlp";"37c00 / Mathe Unterrichtspraxis Schuelerperspektive/Material Lehrperson";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"9;8;7"
136;"maup_perss_pc";"M812ISFO37d00_maup_perss_pc";"37d00 / Mathe Unterrichtspraxis Schuelerperspektive/Computer";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"9;8;7"
137;"maup_perss_indifffsa1";"M812ISFO38a00_maup_perss_indifffsa1";"38a00 / Mathe Unterrichtspraxis Schuelerperspektive/Innendifferenzierung FSA1";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"9;8;7"
138;"maup_perss_indiffpdr1";"M812ISFO38b00_maup_perss_indiffpdr1";"38b00 / Mathe Unterrichtspraxis Schuelerperspektive/Innendifferenzierung PDR1";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"9;8;7"
139;"maup_perss_indiffpdr2";"M812ISFO38c00_maup_perss_indiffpdr2";"38c00 / Mathe Unterrichtspraxis Schuelerperspektive/Innendifferenzierung PDR2";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"9;8;7"
140;"maup_perss_indiffpdr3";"M812ISFO38d00_maup_perss_indiffpdr3";"38d00 / Mathe Unterrichtspraxis Schuelerperspektive/Innendifferenzierung PDR3";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"9;8;7"
141;"maup_perss_indifffsa2";"M812ISFO38e00_maup_perss_indifffsa2";"38e00 / Mathe Unterrichtspraxis Schuelerperspektive/Innendifferenzierung FSA2";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"9;8;7"
142;"maup_perss_indifffsa3";"M812ISFO38f00_maup_perss_indifffsa3";"38f00 / Mathe Unterrichtspraxis Schuelerperspektive/Innendifferenzierung FSA3";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"9;8;7"
143;"maup_perss_indifffsa4";"M812ISFO38g00_maup_perss_indifffsa4";"38g00 / Mathe Unterrichtspraxis Schuelerperspektive/Innendifferenzierung FSA4";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"9;8;7"
144;"maup_perss_indiffpdr4";"M812ISFO38h00_maup_perss_indiffpdr4";"38h00 / Mathe Unterrichtspraxis Schuelerperspektive/Innendifferenzierung PDR4";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"9;8;7"
145;"maup_perss_indiffpg1";"M812ISFO38i00_maup_perss_indiffpg1";"38i00 / Mathe Unterrichtspraxis Schuelerperspektive/Innendifferenzierung PG1";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"9;8;7"
146;"maup_perss_indiffpg2";"M812ISFO38j00_maup_perss_indiffpg2";"38j00 / Mathe Unterrichtspraxis Schuelerperspektive/Innendifferenzierung PG2";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"9;8;7"
147;"maup_perss_indifffsa5";"M812ISFO38k00_maup_perss_indifffsa5";"38k00 / Mathe Unterrichtspraxis Schuelerperspektive/Innendifferenzierung FSA5";"numeric";"1:in jeder Stunde;2:in den meisten Stunden;3:in einigen Stunden;4:nie oder fast nie";"9;8;7"
148;"freude_sc";"M812ISFO39x00_freude_sc";"39x00 / Wohlbefinden Schule";"numeric";"1:sehr gern;2:[gern];3:[neutral];4:[ungern];5:sehr ungern";"99;98;97"
149;"freude_kl";"M812ISFO40x00_freude_kl";"40x00 / Zufriedenheit Klasse";"numeric";"1:sehr zufrieden;2:[zufrieden];3:[neutral];4:[unzufrieden];5:sehr unzufrieden";"99;98;97"
150;"isco1_mu";"M812ISFR_isco1_mu";"*ISCO1/Mutter";"numeric";"0:ISCO 0xxx - Angehoerige der regul�ren Streitkraefte;1:ISCO 1xxx - Fuehrungskraefte;2:ISCO 2xxx - Akademische Berufe;3:ISCO 3xxx - Technikerinnen und Techniker und gleichrangige nichttechnische Berufe;4:ISCO 4xxx - Buerokraefte und verwandte Berufe;5:ISCO 5xxx - Dienstleistungsberufe und Verkaeuferinnen und Verkaeufer;6:ISCO 6xxx - Fachkraefte in Land- und Forstwirtschaft und Fischerei;7:ISCO 7xxx - Handwerks- und verwandte Berufe;8:ISCO 8xxx - Bedienerinnen und Bediener von Anlagen und Maschinen und Montageberufe;9:ISCO 9xxx - Hilfsarbeitskraefte;10:ISCO 97xx (Hausfrau/Hausmann/arbeitslos/Ausbildung)";"99;98;97"
151;"isco1_va";"M812ISFR_isco1_va";"*ISCO1/Vater";"numeric";"0:ISCO 0xxx - Angehoerige der regul�ren Streitkraefte;1:ISCO 1xxx - Fuehrungskraefte;2:ISCO 2xxx - Akademische Berufe;3:ISCO 3xxx - Technikerinnen und Techniker und gleichrangige nichttechnische Berufe;4:ISCO 4xxx - Buerokraefte und verwandte Berufe;5:ISCO 5xxx - Dienstleistungsberufe und Verkaeuferinnen und Verkaeufer;6:ISCO 6xxx - Fachkraefte in Land- und Forstwirtschaft und Fischerei;7:ISCO 7xxx - Handwerks- und verwandte Berufe;8:ISCO 8xxx - Bedienerinnen und Bediener von Anlagen und Maschinen und Montageberufe;9:ISCO 9xxx - Hilfsarbeitskraefte;10:ISCO 97xx (Hausfrau/Hausmann/arbeitslos/Ausbildung)";"99;98;97"
152;"hisei";"M812ISFA_hisei";"*HISEI";"numeric";"";"99;98;97"
153;"bil_cod8_mu";"M812ISFR_bil_cod8_mu";"*Ausbildung 8kategoriell/Mutter";"numeric";"0:keine Schule besucht bzw. keine Schule abgeschlossen;1:Pflichtschule;2:Berufsschule oder Berufsbildende mittlere Schule;3:Schule mit Matura;4:Meisterausbildung/-pruefung;5:Schule fuer Gesundheits- und Krankenpflege;6:Paedagogische Akademie;7:Universitaet/Fachhochschule";"9;8"
154;"bil_cod_mu";"M812ISFR_bil_cod_mu";"*Ausbildung codiert/Mutter";"numeric";"1:max. Pflichtschule;2:Berufsschule, Meisterausbildung, Schule fuer Gesundheitspflege;3:max. Schule mit Matura;4:Universitaet, Fachhochschule oder Paedagogische Akademie";"9;8;7"
155;"bil_cod8_va";"M812ISFR_bil_cod8_va";"*Ausbildung 8kategoriell/Vater";"numeric";"0:keine Schule besucht bzw. keine Schule abgeschlossen;1:Pflichtschule;2:Berufsschule oder Berufsbildende mittlere Schule;3:Schule mit Matura;4:Meisterausbildung/-pruefung;5:Schule fuer Gesundheits- und Krankenpflege;6:Paedagogische Akademie;7:Universitaet/Fachhochschule";"9;8"
156;"bil_cod_va";"M812ISFR_bil_cod_va";"*Ausbildung codiert/Vater";"numeric";"1:max. Pflichtschule;2:Berufsschule, Meisterausbildung, Schule fuer Gesundheitspflege;3:max. Schule mit Matura;4:Universitaet, Fachhochschule oder Paedagogische Akademie";"9;8;7"
157;"bil_cod8_elt";"M812ISFA_bil_cod8_elt";"*Ausbildung 8kategoriell/Eltern";"numeric";"0:keine Schule besucht bzw. keine Schule abgeschlossen;1:Pflichtschule;2:Berufsschule oder Berufsbildende mittlere Schule;3:Schule mit Matura;4:Meisterausbildung/-pruefung;5:Schule fuer Gesundheits- und Krankenpflege;6:Paedagogische Akademie;7:Universitaet/Fachhochschule";"9;8"
158;"bil_cod_elt";"M812ISFA_bil_cod_elt";"*Ausbildung codiert/Eltern";"numeric";"1:max. Pflichtschule;2:Berufsschule, Meisterausbildung, Schule fuer Gesundheitspflege;3:max. Schule mit Matura;4:Universitaet, Fachhochschule oder Paedagogische Akademie";"9;8;7"
159;"mig";"M812ISFA_mig";"*Migrationshintergrund";"numeric";"0:nein [kein Migrationshintergrund];1:ja [Migrationshintergrund]";"9;8;7"
160;"mig_gen";"M812ISFA_mig_gen";"*Migrationshintergrund/Generation";"numeric";"1:einheimisch;2:Migrant 2. Generation;3:Migrant 1. Generation";"9;8;7"
161;"mig_lgruppe";"M812ISFA_mig_lgruppe";"*Herkunftslandgruppe/Familie";"numeric";"1:einheimisch;2:Deutschland;3:EU/EWR 2000;4:EU 2004/07;5:ehem. Jugoslawien;6:Tuerkei;7:andere Herkunft";"9;8"
162;"spr_ndeu";"M812ISFA_spr_ndeu";"*Hauptsprachengruppe/Deutsch vs. nicht Deutsch";"numeric";"1:Deutsch;2:Deutsch und eine andere Sprache;3:eine andere Sprache";"9;8;7"
163;"spr_gruppe";"M812ISFA_spr_gruppe";"*Hauptsprachengruppe";"numeric";"1:Deutsch;2:Tuerkisch;3:Bosnisch/Kroatisch/Serbisch;4:andere Sprache(n)";"9;8;7"
164;"ma_sk_fact";"M812ISFA_ma_sk_fact";"Mathe Selbstkonzept / Faktorwert";"numeric";"";""
165;"ma_freude_fact";"M812ISFA_ma_freude_fact";"Mathe Freude / Faktorwert";"numeric";"";""
166;"PVM8_1";"M812ITHS_PVM8_1";"*PV Mathe 8/gesamt";"numeric";"";""
167;"PVM8_2";"M812ITHS_PVM8_2";"*PV Mathe 8/gesamt";"numeric";"";""
168;"PVM8_3";"M812ITHS_PVM8_3";"*PV Mathe 8/gesamt";"numeric";"";""
169;"PVM8_4";"M812ITHS_PVM8_4";"*PV Mathe 8/gesamt";"numeric";"";""
170;"PVM8_5";"M812ITHS_PVM8_5";"*PV Mathe 8/gesamt";"numeric";"";""
171;"PVM8_6";"M812ITHS_PVM8_6";"*PV Mathe 8/gesamt";"numeric";"";""
172;"PVM8_7";"M812ITHS_PVM8_7";"*PV Mathe 8/gesamt";"numeric";"";""
173;"PVM8_8";"M812ITHS_PVM8_8";"*PV Mathe 8/gesamt";"numeric";"";""
174;"PVM8_9";"M812ITHS_PVM8_9";"*PV Mathe 8/gesamt";"numeric";"";""
175;"PVM8_10";"M812ITHS_PVM8_10";"*PV Mathe 8/gesamt";"numeric";"";""
176;"KSM8_1";"M812ITHR_KSM8_1";"*Kompetenzstufe Mathe 8";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";"7;8;9"
177;"KSM8_2";"M812ITHR_KSM8_2";"*Kompetenzstufe Mathe 8";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";"7;8;9"
178;"KSM8_3";"M812ITHR_KSM8_3";"*Kompetenzstufe Mathe 8";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";"7;8;9"
179;"KSM8_4";"M812ITHR_KSM8_4";"*Kompetenzstufe Mathe 8";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";"7;8;9"
180;"KSM8_5";"M812ITHR_KSM8_5";"*Kompetenzstufe Mathe 8";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";"7;8;9"
181;"KSM8_6";"M812ITHR_KSM8_6";"*Kompetenzstufe Mathe 8";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";"7;8;9"
182;"KSM8_7";"M812ITHR_KSM8_7";"*Kompetenzstufe Mathe 8";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";"7;8;9"
183;"KSM8_8";"M812ITHR_KSM8_8";"*Kompetenzstufe Mathe 8";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";"7;8;9"
184;"KSM8_9";"M812ITHR_KSM8_9";"*Kompetenzstufe Mathe 8";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";"7;8;9"
185;"KSM8_10";"M812ITHR_KSM8_10";"*Kompetenzstufe Mathe 8";"numeric";"0:Bildungsstandards nicht erreicht;1:Bildungsstandards teilweise erreicht;2:Bildungsstandards erreicht;3:Bildungsstandards uebertroffen";"7;8;9"
186;"PVM8HK1_1";"M812ITHS_PVM8HK1_1";"*PV Mathe 8/HK Darstellen, Modellbilden";"numeric";"";""
187;"PVM8HK1_2";"M812ITHS_PVM8HK1_2";"*PV Mathe 8/HK Darstellen, Modellbilden";"numeric";"";""
188;"PVM8HK1_3";"M812ITHS_PVM8HK1_3";"*PV Mathe 8/HK Darstellen, Modellbilden";"numeric";"";""
189;"PVM8HK1_4";"M812ITHS_PVM8HK1_4";"*PV Mathe 8/HK Darstellen, Modellbilden";"numeric";"";""
190;"PVM8HK1_5";"M812ITHS_PVM8HK1_5";"*PV Mathe 8/HK Darstellen, Modellbilden";"numeric";"";""
191;"PVM8HK1_6";"M812ITHS_PVM8HK1_6";"*PV Mathe 8/HK Darstellen, Modellbilden";"numeric";"";""
192;"PVM8HK1_7";"M812ITHS_PVM8HK1_7";"*PV Mathe 8/HK Darstellen, Modellbilden";"numeric";"";""
193;"PVM8HK1_8";"M812ITHS_PVM8HK1_8";"*PV Mathe 8/HK Darstellen, Modellbilden";"numeric";"";""
194;"PVM8HK1_9";"M812ITHS_PVM8HK1_9";"*PV Mathe 8/HK Darstellen, Modellbilden";"numeric";"";""
195;"PVM8HK1_10";"M812ITHS_PVM8HK1_10";"*PV Mathe 8/HK Darstellen, Modellbilden";"numeric";"";""
196;"PVM8HK2_1";"M812ITHS_PVM8HK2_1";"*PV Mathe 8/HK Rechnen, Operieren";"numeric";"";""
197;"PVM8HK2_2";"M812ITHS_PVM8HK2_2";"*PV Mathe 8/HK Rechnen, Operieren";"numeric";"";""
198;"PVM8HK2_3";"M812ITHS_PVM8HK2_3";"*PV Mathe 8/HK Rechnen, Operieren";"numeric";"";""
199;"PVM8HK2_4";"M812ITHS_PVM8HK2_4";"*PV Mathe 8/HK Rechnen, Operieren";"numeric";"";""
200;"PVM8HK2_5";"M812ITHS_PVM8HK2_5";"*PV Mathe 8/HK Rechnen, Operieren";"numeric";"";""
201;"PVM8HK2_6";"M812ITHS_PVM8HK2_6";"*PV Mathe 8/HK Rechnen, Operieren";"numeric";"";""
202;"PVM8HK2_7";"M812ITHS_PVM8HK2_7";"*PV Mathe 8/HK Rechnen, Operieren";"numeric";"";""
203;"PVM8HK2_8";"M812ITHS_PVM8HK2_8";"*PV Mathe 8/HK Rechnen, Operieren";"numeric";"";""
204;"PVM8HK2_9";"M812ITHS_PVM8HK2_9";"*PV Mathe 8/HK Rechnen, Operieren";"numeric";"";""
205;"PVM8HK2_10";"M812ITHS_PVM8HK2_10";"*PV Mathe 8/HK Rechnen, Operieren";"numeric";"";""
206;"PVM8HK3_1";"M812ITHS_PVM8HK3_1";"*PV Mathe 8/HK Interpretieren";"numeric";"";""
207;"PVM8HK3_2";"M812ITHS_PVM8HK3_2";"*PV Mathe 8/HK Interpretieren";"numeric";"";""
208;"PVM8HK3_3";"M812ITHS_PVM8HK3_3";"*PV Mathe 8/HK Interpretieren";"numeric";"";""
209;"PVM8HK3_4";"M812ITHS_PVM8HK3_4";"*PV Mathe 8/HK Interpretieren";"numeric";"";""
210;"PVM8HK3_5";"M812ITHS_PVM8HK3_5";"*PV Mathe 8/HK Interpretieren";"numeric";"";""
211;"PVM8HK3_6";"M812ITHS_PVM8HK3_6";"*PV Mathe 8/HK Interpretieren";"numeric";"";""
212;"PVM8HK3_7";"M812ITHS_PVM8HK3_7";"*PV Mathe 8/HK Interpretieren";"numeric";"";""
213;"PVM8HK3_8";"M812ITHS_PVM8HK3_8";"*PV Mathe 8/HK Interpretieren";"numeric";"";""
214;"PVM8HK3_9";"M812ITHS_PVM8HK3_9";"*PV Mathe 8/HK Interpretieren";"numeric";"";""
215;"PVM8HK3_10";"M812ITHS_PVM8HK3_10";"*PV Mathe 8/HK Interpretieren";"numeric";"";""
216;"PVM8HK4_1";"M812ITHS_PVM8HK4_1";"*PV Mathe 8/HK Argumentieren, Begruenden";"numeric";"";""
217;"PVM8HK4_2";"M812ITHS_PVM8HK4_2";"*PV Mathe 8/HK Argumentieren, Begruenden";"numeric";"";""
218;"PVM8HK4_3";"M812ITHS_PVM8HK4_3";"*PV Mathe 8/HK Argumentieren, Begruenden";"numeric";"";""
219;"PVM8HK4_4";"M812ITHS_PVM8HK4_4";"*PV Mathe 8/HK Argumentieren, Begruenden";"numeric";"";""
220;"PVM8HK4_5";"M812ITHS_PVM8HK4_5";"*PV Mathe 8/HK Argumentieren, Begruenden";"numeric";"";""
221;"PVM8HK4_6";"M812ITHS_PVM8HK4_6";"*PV Mathe 8/HK Argumentieren, Begruenden";"numeric";"";""
222;"PVM8HK4_7";"M812ITHS_PVM8HK4_7";"*PV Mathe 8/HK Argumentieren, Begruenden";"numeric";"";""
223;"PVM8HK4_8";"M812ITHS_PVM8HK4_8";"*PV Mathe 8/HK Argumentieren, Begruenden";"numeric";"";""
224;"PVM8HK4_9";"M812ITHS_PVM8HK4_9";"*PV Mathe 8/HK Argumentieren, Begruenden";"numeric";"";""
225;"PVM8HK4_10";"M812ITHS_PVM8HK4_10";"*PV Mathe 8/HK Argumentieren, Begruenden";"numeric";"";""
226;"PVM8IK1_1";"M812ITHS_PVM8IK1_1";"*PV Mathe 8/IK Zahlen und Mass";"numeric";"";""
227;"PVM8IK1_2";"M812ITHS_PVM8IK1_2";"*PV Mathe 8/IK Zahlen und Mass";"numeric";"";""
228;"PVM8IK1_3";"M812ITHS_PVM8IK1_3";"*PV Mathe 8/IK Zahlen und Mass";"numeric";"";""
229;"PVM8IK1_4";"M812ITHS_PVM8IK1_4";"*PV Mathe 8/IK Zahlen und Mass";"numeric";"";""
230;"PVM8IK1_5";"M812ITHS_PVM8IK1_5";"*PV Mathe 8/IK Zahlen und Mass";"numeric";"";""
231;"PVM8IK1_6";"M812ITHS_PVM8IK1_6";"*PV Mathe 8/IK Zahlen und Mass";"numeric";"";""
232;"PVM8IK1_7";"M812ITHS_PVM8IK1_7";"*PV Mathe 8/IK Zahlen und Mass";"numeric";"";""
233;"PVM8IK1_8";"M812ITHS_PVM8IK1_8";"*PV Mathe 8/IK Zahlen und Mass";"numeric";"";""
234;"PVM8IK1_9";"M812ITHS_PVM8IK1_9";"*PV Mathe 8/IK Zahlen und Mass";"numeric";"";""
235;"PVM8IK1_10";"M812ITHS_PVM8IK1_10";"*PV Mathe 8/IK Zahlen und Mass";"numeric";"";""
236;"PVM8IK2_1";"M812ITHS_PVM8IK2_1";"*PV Mathe 8/IK Variable, funktionale Abhaengigkeiten";"numeric";"";""
237;"PVM8IK2_2";"M812ITHS_PVM8IK2_2";"*PV Mathe 8/IK Variable, funktionale Abhaengigkeiten";"numeric";"";""
238;"PVM8IK2_3";"M812ITHS_PVM8IK2_3";"*PV Mathe 8/IK Variable, funktionale Abhaengigkeiten";"numeric";"";""
239;"PVM8IK2_4";"M812ITHS_PVM8IK2_4";"*PV Mathe 8/IK Variable, funktionale Abhaengigkeiten";"numeric";"";""
240;"PVM8IK2_5";"M812ITHS_PVM8IK2_5";"*PV Mathe 8/IK Variable, funktionale Abhaengigkeiten";"numeric";"";""
241;"PVM8IK2_6";"M812ITHS_PVM8IK2_6";"*PV Mathe 8/IK Variable, funktionale Abhaengigkeiten";"numeric";"";""
242;"PVM8IK2_7";"M812ITHS_PVM8IK2_7";"*PV Mathe 8/IK Variable, funktionale Abhaengigkeiten";"numeric";"";""
243;"PVM8IK2_8";"M812ITHS_PVM8IK2_8";"*PV Mathe 8/IK Variable, funktionale Abhaengigkeiten";"numeric";"";""
244;"PVM8IK2_9";"M812ITHS_PVM8IK2_9";"*PV Mathe 8/IK Variable, funktionale Abhaengigkeiten";"numeric";"";""
245;"PVM8IK2_10";"M812ITHS_PVM8IK2_10";"*PV Mathe 8/IK Variable, funktionale Abhaengigkeiten";"numeric";"";""
246;"PVM8IK3_1";"M812ITHS_PVM8IK3_1";"*PV Mathe 8/IK Geometrische Figuren und Koerper";"numeric";"";""
247;"PVM8IK3_2";"M812ITHS_PVM8IK3_2";"*PV Mathe 8/IK Geometrische Figuren und Koerper";"numeric";"";""
248;"PVM8IK3_3";"M812ITHS_PVM8IK3_3";"*PV Mathe 8/IK Geometrische Figuren und Koerper";"numeric";"";""
249;"PVM8IK3_4";"M812ITHS_PVM8IK3_4";"*PV Mathe 8/IK Geometrische Figuren und Koerper";"numeric";"";""
250;"PVM8IK3_5";"M812ITHS_PVM8IK3_5";"*PV Mathe 8/IK Geometrische Figuren und Koerper";"numeric";"";""
251;"PVM8IK3_6";"M812ITHS_PVM8IK3_6";"*PV Mathe 8/IK Geometrische Figuren und Koerper";"numeric";"";""
252;"PVM8IK3_7";"M812ITHS_PVM8IK3_7";"*PV Mathe 8/IK Geometrische Figuren und Koerper";"numeric";"";""
253;"PVM8IK3_8";"M812ITHS_PVM8IK3_8";"*PV Mathe 8/IK Geometrische Figuren und Koerper";"numeric";"";""
254;"PVM8IK3_9";"M812ITHS_PVM8IK3_9";"*PV Mathe 8/IK Geometrische Figuren und Koerper";"numeric";"";""
255;"PVM8IK3_10";"M812ITHS_PVM8IK3_10";"*PV Mathe 8/IK Geometrische Figuren und Koerper";"numeric";"";""
256;"PVM8IK4_1";"M812ITHS_PVM8IK4_1";"*PV Mathe 8/IK Statistische Darstellung und Kenngroessen";"numeric";"";""
257;"PVM8IK4_2";"M812ITHS_PVM8IK4_2";"*PV Mathe 8/IK Statistische Darstellung und Kenngroessen";"numeric";"";""
258;"PVM8IK4_3";"M812ITHS_PVM8IK4_3";"*PV Mathe 8/IK Statistische Darstellung und Kenngroessen";"numeric";"";""
259;"PVM8IK4_4";"M812ITHS_PVM8IK4_4";"*PV Mathe 8/IK Statistische Darstellung und Kenngroessen";"numeric";"";""
260;"PVM8IK4_5";"M812ITHS_PVM8IK4_5";"*PV Mathe 8/IK Statistische Darstellung und Kenngroessen";"numeric";"";""
261;"PVM8IK4_6";"M812ITHS_PVM8IK4_6";"*PV Mathe 8/IK Statistische Darstellung und Kenngroessen";"numeric";"";""
262;"PVM8IK4_7";"M812ITHS_PVM8IK4_7";"*PV Mathe 8/IK Statistische Darstellung und Kenngroessen";"numeric";"";""
263;"PVM8IK4_8";"M812ITHS_PVM8IK4_8";"*PV Mathe 8/IK Statistische Darstellung und Kenngroessen";"numeric";"";""
264;"PVM8IK4_9";"M812ITHS_PVM8IK4_9";"*PV Mathe 8/IK Statistische Darstellung und Kenngroessen";"numeric";"";""
265;"PVM8IK4_10";"M812ITHS_PVM8IK4_10";"*PV Mathe 8/IK Statistische Darstellung und Kenngroessen";"numeric";"";""
